"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60606304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60606304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142127
"http://webisa.webdatacommons.org/prov/60606304","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60606304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60606304","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60606304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134543523"
"http://webisa.webdatacommons.org/prov/60606304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134546518"
"http://webisa.webdatacommons.org/prov/60606304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403111448"
"http://webisa.webdatacommons.org/prov/60606304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136717672"
"http://webisa.webdatacommons.org/prov/60606304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/60606304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
