"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157241042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157241042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290214
"http://webisa.webdatacommons.org/prov/157241042","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/157241042","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/157241042","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/157241042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308741266"
"http://webisa.webdatacommons.org/prov/157241042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429893611"
"http://webisa.webdatacommons.org/prov/157241042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188953653"
"http://webisa.webdatacommons.org/prov/157241042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188554338"
"http://webisa.webdatacommons.org/prov/157241042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18927517"
"http://webisa.webdatacommons.org/prov/157241042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157241042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157241042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/157241042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
