"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513192058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513192058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109956
"http://webisa.webdatacommons.org/prov/513192058","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/513192058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513192058","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/513192058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103510975"
"http://webisa.webdatacommons.org/prov/513192058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208782480"
"http://webisa.webdatacommons.org/prov/513192058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410872062"
"http://webisa.webdatacommons.org/prov/513192058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11161333"
"http://webisa.webdatacommons.org/prov/513192058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/513192058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
