"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432310858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432310858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600694
"http://webisa.webdatacommons.org/prov/432310858","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/432310858","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432310858","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432310858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416668598"
"http://webisa.webdatacommons.org/prov/432310858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138242466"
"http://webisa.webdatacommons.org/prov/432310858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272153158"
"http://webisa.webdatacommons.org/prov/432310858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8614514"
"http://webisa.webdatacommons.org/prov/432310858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377099006"
"http://webisa.webdatacommons.org/prov/432310858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33717387"
"http://webisa.webdatacommons.org/prov/432310858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432310858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432310858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
