"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146804805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146804805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242369
"http://webisa.webdatacommons.org/prov/146804805","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/146804805","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/146804805","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/146804805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158826591"
"http://webisa.webdatacommons.org/prov/146804805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209730673"
"http://webisa.webdatacommons.org/prov/146804805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395075375"
"http://webisa.webdatacommons.org/prov/146804805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104605940"
"http://webisa.webdatacommons.org/prov/146804805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270937337"
"http://webisa.webdatacommons.org/prov/146804805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395857633"
"http://webisa.webdatacommons.org/prov/146804805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159020221"
"http://webisa.webdatacommons.org/prov/146804805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21880879"
"http://webisa.webdatacommons.org/prov/146804805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298972746"
"http://webisa.webdatacommons.org/prov/146804805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159645342"
"http://webisa.webdatacommons.org/prov/146804805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159646413"
"http://webisa.webdatacommons.org/prov/146804805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158825463"
"http://webisa.webdatacommons.org/prov/146804805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364792922"
"http://webisa.webdatacommons.org/prov/146804805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/146804805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/146804805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/146804805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/146804805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/146804805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
