"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396590588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396590588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285014
"http://webisa.webdatacommons.org/prov/396590588","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/396590588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396590588","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/396590588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125067306"
"http://webisa.webdatacommons.org/prov/396590588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61488566"
"http://webisa.webdatacommons.org/prov/396590588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94881753"
"http://webisa.webdatacommons.org/prov/396590588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94638216"
"http://webisa.webdatacommons.org/prov/396590588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354822207"
"http://webisa.webdatacommons.org/prov/396590588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354822209"
"http://webisa.webdatacommons.org/prov/396590588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292450169"
"http://webisa.webdatacommons.org/prov/396590588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396590588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
