"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310252898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310252898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0617885
"http://webisa.webdatacommons.org/prov/310252898","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310252898","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310252898","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310252898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245480904"
"http://webisa.webdatacommons.org/prov/310252898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269215829"
"http://webisa.webdatacommons.org/prov/310252898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58751199"
"http://webisa.webdatacommons.org/prov/310252898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/310252898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/310252898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
