"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116323867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116323867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120381
"http://webisa.webdatacommons.org/prov/116323867","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/116323867","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/116323867","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/116323867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440585054"
"http://webisa.webdatacommons.org/prov/116323867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221591195"
"http://webisa.webdatacommons.org/prov/116323867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261443479"
"http://webisa.webdatacommons.org/prov/116323867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338658561"
"http://webisa.webdatacommons.org/prov/116323867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37016898"
"http://webisa.webdatacommons.org/prov/116323867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116323867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/116323867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/116323867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/116323867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
