"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205051815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393219
"http://webisa.webdatacommons.org/prov/205051815","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/205051815","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/205051815","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193642905"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52399689"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401525037"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310415597"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250514252"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247424286"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266537117"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390354944"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201932853"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111622330"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47606635"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332071959"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359163097"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172349937"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408719755"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332161843"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314241309"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187216151"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19304740"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370635451"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/205051815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
