"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125222203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125222203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142616
"http://webisa.webdatacommons.org/prov/125222203","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125222203","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125222203","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125222203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51178171"
"http://webisa.webdatacommons.org/prov/125222203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256605016"
"http://webisa.webdatacommons.org/prov/125222203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288137614"
"http://webisa.webdatacommons.org/prov/125222203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186873916"
"http://webisa.webdatacommons.org/prov/125222203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/125222203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/125222203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
