"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310359495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310359495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148576
"http://webisa.webdatacommons.org/prov/310359495","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/310359495","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/310359495","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310359495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322202948"
"http://webisa.webdatacommons.org/prov/310359495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283524573"
"http://webisa.webdatacommons.org/prov/310359495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316005538"
"http://webisa.webdatacommons.org/prov/310359495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257136631"
"http://webisa.webdatacommons.org/prov/310359495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64614169"
"http://webisa.webdatacommons.org/prov/310359495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/310359495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/310359495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/310359495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/310359495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
