"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138363273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138363273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224169
"http://webisa.webdatacommons.org/prov/138363273","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/138363273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138363273","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/138363273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351740366"
"http://webisa.webdatacommons.org/prov/138363273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19255249"
"http://webisa.webdatacommons.org/prov/138363273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376227695"
"http://webisa.webdatacommons.org/prov/138363273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/138363273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
