"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258424026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258424026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376543
"http://webisa.webdatacommons.org/prov/258424026","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/258424026","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258424026","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/258424026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135041493"
"http://webisa.webdatacommons.org/prov/258424026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218951314"
"http://webisa.webdatacommons.org/prov/258424026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212096909"
"http://webisa.webdatacommons.org/prov/258424026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221948084"
"http://webisa.webdatacommons.org/prov/258424026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164047480"
"http://webisa.webdatacommons.org/prov/258424026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258424026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/258424026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
