"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174455887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174455887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379427
"http://webisa.webdatacommons.org/prov/174455887","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/174455887","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174455887","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/174455887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94608039"
"http://webisa.webdatacommons.org/prov/174455887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70813235"
"http://webisa.webdatacommons.org/prov/174455887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70826437"
"http://webisa.webdatacommons.org/prov/174455887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86619145"
"http://webisa.webdatacommons.org/prov/174455887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11126306"
"http://webisa.webdatacommons.org/prov/174455887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354588821"
"http://webisa.webdatacommons.org/prov/174455887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216007590"
"http://webisa.webdatacommons.org/prov/174455887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405751321"
"http://webisa.webdatacommons.org/prov/174455887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/174455887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/174455887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174455887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
