"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30977415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30977415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207975
"http://webisa.webdatacommons.org/prov/30977415","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/30977415","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30977415","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/30977415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146266425"
"http://webisa.webdatacommons.org/prov/30977415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113174457"
"http://webisa.webdatacommons.org/prov/30977415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254154533"
"http://webisa.webdatacommons.org/prov/30977415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164276940"
"http://webisa.webdatacommons.org/prov/30977415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84235183"
"http://webisa.webdatacommons.org/prov/30977415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58971144"
"http://webisa.webdatacommons.org/prov/30977415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24057659"
"http://webisa.webdatacommons.org/prov/30977415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164375262"
"http://webisa.webdatacommons.org/prov/30977415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/30977415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30977415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
