"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182916998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182916998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415243
"http://webisa.webdatacommons.org/prov/182916998","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/182916998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182916998","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/182916998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121566706"
"http://webisa.webdatacommons.org/prov/182916998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453477814"
"http://webisa.webdatacommons.org/prov/182916998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268172339"
"http://webisa.webdatacommons.org/prov/182916998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282532720"
"http://webisa.webdatacommons.org/prov/182916998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182916998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
