"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465716631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465716631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117566
"http://webisa.webdatacommons.org/prov/465716631","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/465716631","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/465716631","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/465716631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137446056"
"http://webisa.webdatacommons.org/prov/465716631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170009869"
"http://webisa.webdatacommons.org/prov/465716631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94889596"
"http://webisa.webdatacommons.org/prov/465716631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45582735"
"http://webisa.webdatacommons.org/prov/465716631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162424874"
"http://webisa.webdatacommons.org/prov/465716631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393076976"
"http://webisa.webdatacommons.org/prov/465716631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134863940"
"http://webisa.webdatacommons.org/prov/465716631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/465716631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/465716631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/465716631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
