"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61273735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61273735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132791
"http://webisa.webdatacommons.org/prov/61273735","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61273735","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61273735","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61273735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353852916"
"http://webisa.webdatacommons.org/prov/61273735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370392053"
"http://webisa.webdatacommons.org/prov/61273735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370774298"
"http://webisa.webdatacommons.org/prov/61273735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183553145"
"http://webisa.webdatacommons.org/prov/61273735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61273735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
