"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87719212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87719212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1655
"http://webisa.webdatacommons.org/prov/87719212","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87719212","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87719212","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87719212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39245462"
"http://webisa.webdatacommons.org/prov/87719212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8593824"
"http://webisa.webdatacommons.org/prov/87719212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177660952"
"http://webisa.webdatacommons.org/prov/87719212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365448833"
"http://webisa.webdatacommons.org/prov/87719212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/87719212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/87719212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
