"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70373158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70373158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421029
"http://webisa.webdatacommons.org/prov/70373158","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/70373158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/70373158","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/70373158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228163737"
"http://webisa.webdatacommons.org/prov/70373158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411577827"
"http://webisa.webdatacommons.org/prov/70373158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90077736"
"http://webisa.webdatacommons.org/prov/70373158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274478878"
"http://webisa.webdatacommons.org/prov/70373158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146591837"
"http://webisa.webdatacommons.org/prov/70373158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162302984"
"http://webisa.webdatacommons.org/prov/70373158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189937155"
"http://webisa.webdatacommons.org/prov/70373158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56724900"
"http://webisa.webdatacommons.org/prov/70373158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70373158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
