"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88787691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88787691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272283
"http://webisa.webdatacommons.org/prov/88787691","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88787691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88787691","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88787691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425451985"
"http://webisa.webdatacommons.org/prov/88787691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118131405"
"http://webisa.webdatacommons.org/prov/88787691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143034705"
"http://webisa.webdatacommons.org/prov/88787691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143196055"
"http://webisa.webdatacommons.org/prov/88787691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261769096"
"http://webisa.webdatacommons.org/prov/88787691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88787691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88787691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
