"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74712811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74712811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357675
"http://webisa.webdatacommons.org/prov/74712811","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74712811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74712811","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/74712811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58372109"
"http://webisa.webdatacommons.org/prov/74712811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101344753"
"http://webisa.webdatacommons.org/prov/74712811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158802692"
"http://webisa.webdatacommons.org/prov/74712811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224441374"
"http://webisa.webdatacommons.org/prov/74712811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148915847"
"http://webisa.webdatacommons.org/prov/74712811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/74712811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
