"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140126700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140126700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365803
"http://webisa.webdatacommons.org/prov/140126700","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/140126700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140126700","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/140126700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237022443"
"http://webisa.webdatacommons.org/prov/140126700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71562635"
"http://webisa.webdatacommons.org/prov/140126700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375402452"
"http://webisa.webdatacommons.org/prov/140126700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26485226"
"http://webisa.webdatacommons.org/prov/140126700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367990621"
"http://webisa.webdatacommons.org/prov/140126700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399248847"
"http://webisa.webdatacommons.org/prov/140126700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456374536"
"http://webisa.webdatacommons.org/prov/140126700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370390647"
"http://webisa.webdatacommons.org/prov/140126700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154191637"
"http://webisa.webdatacommons.org/prov/140126700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140126700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140126700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
