"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489693901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489693901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251664
"http://webisa.webdatacommons.org/prov/489693901","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/489693901","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/489693901","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/489693901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153113455"
"http://webisa.webdatacommons.org/prov/489693901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341330757"
"http://webisa.webdatacommons.org/prov/489693901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366660302"
"http://webisa.webdatacommons.org/prov/489693901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419933738"
"http://webisa.webdatacommons.org/prov/489693901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11176368"
"http://webisa.webdatacommons.org/prov/489693901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212033295"
"http://webisa.webdatacommons.org/prov/489693901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445850083"
"http://webisa.webdatacommons.org/prov/489693901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296609885"
"http://webisa.webdatacommons.org/prov/489693901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386085099"
"http://webisa.webdatacommons.org/prov/489693901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/489693901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/489693901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489693901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489693901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
