"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406908850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406908850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254386
"http://webisa.webdatacommons.org/prov/406908850","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/406908850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406908850","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/406908850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254535127"
"http://webisa.webdatacommons.org/prov/406908850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145713896"
"http://webisa.webdatacommons.org/prov/406908850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103659136"
"http://webisa.webdatacommons.org/prov/406908850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227374907"
"http://webisa.webdatacommons.org/prov/406908850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14334338"
"http://webisa.webdatacommons.org/prov/406908850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171156730"
"http://webisa.webdatacommons.org/prov/406908850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406908850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
