"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76444652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76444652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227956
"http://webisa.webdatacommons.org/prov/76444652","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/76444652","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/76444652","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/76444652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104309956"
"http://webisa.webdatacommons.org/prov/76444652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42055935"
"http://webisa.webdatacommons.org/prov/76444652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97669439"
"http://webisa.webdatacommons.org/prov/76444652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263406181"
"http://webisa.webdatacommons.org/prov/76444652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114397533"
"http://webisa.webdatacommons.org/prov/76444652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317070481"
"http://webisa.webdatacommons.org/prov/76444652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169610599"
"http://webisa.webdatacommons.org/prov/76444652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233827384"
"http://webisa.webdatacommons.org/prov/76444652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26273289"
"http://webisa.webdatacommons.org/prov/76444652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78377292"
"http://webisa.webdatacommons.org/prov/76444652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434852645"
"http://webisa.webdatacommons.org/prov/76444652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441605733"
"http://webisa.webdatacommons.org/prov/76444652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413507897"
"http://webisa.webdatacommons.org/prov/76444652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45903691"
"http://webisa.webdatacommons.org/prov/76444652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230638142"
"http://webisa.webdatacommons.org/prov/76444652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154643292"
"http://webisa.webdatacommons.org/prov/76444652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355010659"
"http://webisa.webdatacommons.org/prov/76444652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76444652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/76444652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76444652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/76444652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/76444652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/76444652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
