"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194532946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194532946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108421
"http://webisa.webdatacommons.org/prov/194532946","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194532946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194532946","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194532946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201259565"
"http://webisa.webdatacommons.org/prov/194532946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346538356"
"http://webisa.webdatacommons.org/prov/194532946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181750756"
"http://webisa.webdatacommons.org/prov/194532946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/194532946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
