"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360339243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360339243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223239
"http://webisa.webdatacommons.org/prov/360339243","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360339243","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/360339243","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/360339243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434434866"
"http://webisa.webdatacommons.org/prov/360339243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288245032"
"http://webisa.webdatacommons.org/prov/360339243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166574821"
"http://webisa.webdatacommons.org/prov/360339243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29196731"
"http://webisa.webdatacommons.org/prov/360339243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360339243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/360339243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/360339243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
