"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340208792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141232
"http://webisa.webdatacommons.org/prov/340208792","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/340208792","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/340208792","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172429679"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438749598"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438756615"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438981178"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438701268"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443097848"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438987485"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128868708"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63482996"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156466465"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19410371"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438658618"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225060471"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286608095"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172005877"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28738550"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10812519"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58512091"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286317738"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438879215"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107823498"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377665560"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340208792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
