"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298706224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298706224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565668
"http://webisa.webdatacommons.org/prov/298706224","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/298706224","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298706224","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/298706224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228783260"
"http://webisa.webdatacommons.org/prov/298706224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131007378"
"http://webisa.webdatacommons.org/prov/298706224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9555191"
"http://webisa.webdatacommons.org/prov/298706224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345915032"
"http://webisa.webdatacommons.org/prov/298706224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207629146"
"http://webisa.webdatacommons.org/prov/298706224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207652447"
"http://webisa.webdatacommons.org/prov/298706224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341441933"
"http://webisa.webdatacommons.org/prov/298706224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341458774"
"http://webisa.webdatacommons.org/prov/298706224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102182649"
"http://webisa.webdatacommons.org/prov/298706224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207798351"
"http://webisa.webdatacommons.org/prov/298706224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341394747"
"http://webisa.webdatacommons.org/prov/298706224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334688173"
"http://webisa.webdatacommons.org/prov/298706224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89008609"
"http://webisa.webdatacommons.org/prov/298706224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298706224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298706224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298706224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
