"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233475164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233475164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256796
"http://webisa.webdatacommons.org/prov/233475164","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/233475164","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233475164","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/233475164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33966152"
"http://webisa.webdatacommons.org/prov/233475164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121250589"
"http://webisa.webdatacommons.org/prov/233475164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329466584"
"http://webisa.webdatacommons.org/prov/233475164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114026504"
"http://webisa.webdatacommons.org/prov/233475164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260799475"
"http://webisa.webdatacommons.org/prov/233475164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233475164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
