"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388946416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388946416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.734112
"http://webisa.webdatacommons.org/prov/388946416","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/388946416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388946416","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/388946416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393863389"
"http://webisa.webdatacommons.org/prov/388946416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217661400"
"http://webisa.webdatacommons.org/prov/388946416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135056623"
"http://webisa.webdatacommons.org/prov/388946416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22258931"
"http://webisa.webdatacommons.org/prov/388946416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327247259"
"http://webisa.webdatacommons.org/prov/388946416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52410194"
"http://webisa.webdatacommons.org/prov/388946416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252223092"
"http://webisa.webdatacommons.org/prov/388946416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147795360"
"http://webisa.webdatacommons.org/prov/388946416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377791561"
"http://webisa.webdatacommons.org/prov/388946416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323666402"
"http://webisa.webdatacommons.org/prov/388946416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388946416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388946416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
