"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416607943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458882
"http://webisa.webdatacommons.org/prov/416607943","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/416607943","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416607943","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192435142"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357434852"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357436234"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357465682"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192163621"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192205233"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357319800"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357329672"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192221882"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120284384"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357374823"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445152495"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445193589"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158503356"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357298908"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417903264"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232297649"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191996961"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232336806"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232349517"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445072344"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19025772"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53710945"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390288267"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417833082"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357760218"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104307501"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232145785"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357657247"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92045427"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357664830"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444654737"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355537147"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1043407"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444708477"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143629746"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357720599"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357725935"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232077322"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232079337"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357598188"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192477730"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357631412"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106030063"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403956175"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357529959"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192543675"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231939883"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282646433"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192296847"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192313463"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357545924"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160729516"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192350909"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192380115"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192392466"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416607943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
