"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435064893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435064893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32675
"http://webisa.webdatacommons.org/prov/435064893","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/435064893","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435064893","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/435064893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384797392"
"http://webisa.webdatacommons.org/prov/435064893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397053384"
"http://webisa.webdatacommons.org/prov/435064893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397478077"
"http://webisa.webdatacommons.org/prov/435064893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161918735"
"http://webisa.webdatacommons.org/prov/435064893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158247168"
"http://webisa.webdatacommons.org/prov/435064893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435064893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
