"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509743136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509743136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259576
"http://webisa.webdatacommons.org/prov/509743136","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/509743136","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509743136","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/509743136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390567857"
"http://webisa.webdatacommons.org/prov/509743136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90583177"
"http://webisa.webdatacommons.org/prov/509743136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176989095"
"http://webisa.webdatacommons.org/prov/509743136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287646027"
"http://webisa.webdatacommons.org/prov/509743136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430007826"
"http://webisa.webdatacommons.org/prov/509743136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213455083"
"http://webisa.webdatacommons.org/prov/509743136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228764406"
"http://webisa.webdatacommons.org/prov/509743136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227373363"
"http://webisa.webdatacommons.org/prov/509743136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63998373"
"http://webisa.webdatacommons.org/prov/509743136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362889227"
"http://webisa.webdatacommons.org/prov/509743136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429560874"
"http://webisa.webdatacommons.org/prov/509743136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318590965"
"http://webisa.webdatacommons.org/prov/509743136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346980814"
"http://webisa.webdatacommons.org/prov/509743136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20644756"
"http://webisa.webdatacommons.org/prov/509743136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314609615"
"http://webisa.webdatacommons.org/prov/509743136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148581398"
"http://webisa.webdatacommons.org/prov/509743136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299623973"
"http://webisa.webdatacommons.org/prov/509743136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145463348"
"http://webisa.webdatacommons.org/prov/509743136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3397273"
"http://webisa.webdatacommons.org/prov/509743136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136955127"
"http://webisa.webdatacommons.org/prov/509743136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371822684"
"http://webisa.webdatacommons.org/prov/509743136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247201706"
"http://webisa.webdatacommons.org/prov/509743136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441860813"
"http://webisa.webdatacommons.org/prov/509743136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340362937"
"http://webisa.webdatacommons.org/prov/509743136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509743136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509743136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
