"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18450041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18450041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201484
"http://webisa.webdatacommons.org/prov/18450041","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18450041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18450041","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/18450041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411780290"
"http://webisa.webdatacommons.org/prov/18450041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360708559"
"http://webisa.webdatacommons.org/prov/18450041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105337237"
"http://webisa.webdatacommons.org/prov/18450041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/18450041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
