"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121423300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121423300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295216
"http://webisa.webdatacommons.org/prov/121423300","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/121423300","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/121423300","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/121423300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422055100"
"http://webisa.webdatacommons.org/prov/121423300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95783318"
"http://webisa.webdatacommons.org/prov/121423300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297987241"
"http://webisa.webdatacommons.org/prov/121423300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95835060"
"http://webisa.webdatacommons.org/prov/121423300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453579697"
"http://webisa.webdatacommons.org/prov/121423300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219818417"
"http://webisa.webdatacommons.org/prov/121423300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343662762"
"http://webisa.webdatacommons.org/prov/121423300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121423300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121423300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121423300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/121423300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
