"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244602368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244602368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609134
"http://webisa.webdatacommons.org/prov/244602368","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/244602368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244602368","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/244602368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250594531"
"http://webisa.webdatacommons.org/prov/244602368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250594720"
"http://webisa.webdatacommons.org/prov/244602368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286703213"
"http://webisa.webdatacommons.org/prov/244602368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275224731"
"http://webisa.webdatacommons.org/prov/244602368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54475493"
"http://webisa.webdatacommons.org/prov/244602368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176643013"
"http://webisa.webdatacommons.org/prov/244602368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244602368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
