"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142514846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142514846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0824971
"http://webisa.webdatacommons.org/prov/142514846","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/142514846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142514846","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142514846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64470846"
"http://webisa.webdatacommons.org/prov/142514846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266472849"
"http://webisa.webdatacommons.org/prov/142514846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111924821"
"http://webisa.webdatacommons.org/prov/142514846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261879051"
"http://webisa.webdatacommons.org/prov/142514846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295040101"
"http://webisa.webdatacommons.org/prov/142514846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142514846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
