"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98629631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0831942
"http://webisa.webdatacommons.org/prov/98629631","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/98629631","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/98629631","http://webisa.webdatacommons.org/ontology#hasPldSpread",69
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23236116"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353379876"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262605024"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44359970"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168797532"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137611852"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206641613"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137644085"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55265392"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289021136"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289021137"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289085875"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289085876"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149261181"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289105515"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289105516"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91655479"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264092080"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186360907"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345553235"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181357315"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447684282"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83222020"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167483507"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277824354"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160252974"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1309262"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24054284"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266397639"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399404277"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440192133"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312287572"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305918431"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109922863"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437330924"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43219784"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400699432"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58781692"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256965734"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185385694"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43229003"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340206068"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58848134"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121588322"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49093938"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137298571"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40224190"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88866994"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405478667"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42084774"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39471953"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215286629"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335392352"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159803145"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278653746"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357501565"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120166708"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353212569"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277646528"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102676376"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102679474"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57965626"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394220792"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232979290"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315744746"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277744662"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155847309"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120552589"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352843400"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249806252"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226972536"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163569968"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135123520"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67222360"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52790804"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97936852"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326896866"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248077277"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247937848"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60090905"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16963634"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433472354"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338770603"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163706624"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175445473"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334879100"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393445775"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168529045"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393471748"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410521536"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/98629631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
