"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437862088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437862088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42484
"http://webisa.webdatacommons.org/prov/437862088","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/437862088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437862088","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437862088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8913154"
"http://webisa.webdatacommons.org/prov/437862088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8964555"
"http://webisa.webdatacommons.org/prov/437862088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60880623"
"http://webisa.webdatacommons.org/prov/437862088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8939688"
"http://webisa.webdatacommons.org/prov/437862088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191740837"
"http://webisa.webdatacommons.org/prov/437862088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437862088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
