"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367457608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367457608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216283
"http://webisa.webdatacommons.org/prov/367457608","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/367457608","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/367457608","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/367457608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149391745"
"http://webisa.webdatacommons.org/prov/367457608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341409325"
"http://webisa.webdatacommons.org/prov/367457608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396613849"
"http://webisa.webdatacommons.org/prov/367457608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97681523"
"http://webisa.webdatacommons.org/prov/367457608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21424386"
"http://webisa.webdatacommons.org/prov/367457608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153194682"
"http://webisa.webdatacommons.org/prov/367457608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150328592"
"http://webisa.webdatacommons.org/prov/367457608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397537136"
"http://webisa.webdatacommons.org/prov/367457608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21847696"
"http://webisa.webdatacommons.org/prov/367457608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430246899"
"http://webisa.webdatacommons.org/prov/367457608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276153940"
"http://webisa.webdatacommons.org/prov/367457608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194968874"
"http://webisa.webdatacommons.org/prov/367457608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310035154"
"http://webisa.webdatacommons.org/prov/367457608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147521937"
"http://webisa.webdatacommons.org/prov/367457608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68346377"
"http://webisa.webdatacommons.org/prov/367457608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245294465"
"http://webisa.webdatacommons.org/prov/367457608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/367457608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367457608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/367457608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
