"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194291535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194291535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37353
"http://webisa.webdatacommons.org/prov/194291535","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194291535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194291535","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194291535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261171634"
"http://webisa.webdatacommons.org/prov/194291535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373037792"
"http://webisa.webdatacommons.org/prov/194291535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150227464"
"http://webisa.webdatacommons.org/prov/194291535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221326840"
"http://webisa.webdatacommons.org/prov/194291535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194291535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
