"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53649613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53649613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0824823
"http://webisa.webdatacommons.org/prov/53649613","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53649613","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53649613","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/53649613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432314627"
"http://webisa.webdatacommons.org/prov/53649613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18975771"
"http://webisa.webdatacommons.org/prov/53649613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15994538"
"http://webisa.webdatacommons.org/prov/53649613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60451012"
"http://webisa.webdatacommons.org/prov/53649613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/53649613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53649613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
