"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444943239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444943239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150829
"http://webisa.webdatacommons.org/prov/444943239","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/444943239","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444943239","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/444943239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58021583"
"http://webisa.webdatacommons.org/prov/444943239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34525739"
"http://webisa.webdatacommons.org/prov/444943239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161806326"
"http://webisa.webdatacommons.org/prov/444943239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/444943239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/444943239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
