"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391086539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391086539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360887
"http://webisa.webdatacommons.org/prov/391086539","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391086539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391086539","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/391086539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295962700"
"http://webisa.webdatacommons.org/prov/391086539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1443604"
"http://webisa.webdatacommons.org/prov/391086539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292937203"
"http://webisa.webdatacommons.org/prov/391086539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391086539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
