"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260172242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260172242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285811
"http://webisa.webdatacommons.org/prov/260172242","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260172242","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260172242","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260172242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452684359"
"http://webisa.webdatacommons.org/prov/260172242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293431534"
"http://webisa.webdatacommons.org/prov/260172242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289712772"
"http://webisa.webdatacommons.org/prov/260172242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/260172242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260172242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
