"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230210216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230210216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.863559
"http://webisa.webdatacommons.org/prov/230210216","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/230210216","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/230210216","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/230210216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406435891"
"http://webisa.webdatacommons.org/prov/230210216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176113973"
"http://webisa.webdatacommons.org/prov/230210216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105299975"
"http://webisa.webdatacommons.org/prov/230210216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183668923"
"http://webisa.webdatacommons.org/prov/230210216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342483607"
"http://webisa.webdatacommons.org/prov/230210216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438191848"
"http://webisa.webdatacommons.org/prov/230210216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402907841"
"http://webisa.webdatacommons.org/prov/230210216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214453841"
"http://webisa.webdatacommons.org/prov/230210216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46500113"
"http://webisa.webdatacommons.org/prov/230210216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252928623"
"http://webisa.webdatacommons.org/prov/230210216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407700013"
"http://webisa.webdatacommons.org/prov/230210216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128907141"
"http://webisa.webdatacommons.org/prov/230210216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/230210216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230210216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230210216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230210216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
