"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345457313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345457313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515454
"http://webisa.webdatacommons.org/prov/345457313","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/345457313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345457313","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/345457313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55418952"
"http://webisa.webdatacommons.org/prov/345457313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54902325"
"http://webisa.webdatacommons.org/prov/345457313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251735823"
"http://webisa.webdatacommons.org/prov/345457313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34627267"
"http://webisa.webdatacommons.org/prov/345457313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425473260"
"http://webisa.webdatacommons.org/prov/345457313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54819060"
"http://webisa.webdatacommons.org/prov/345457313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345457313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
