"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359272536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359272536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479766
"http://webisa.webdatacommons.org/prov/359272536","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359272536","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359272536","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359272536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365129446"
"http://webisa.webdatacommons.org/prov/359272536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348545966"
"http://webisa.webdatacommons.org/prov/359272536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203878151"
"http://webisa.webdatacommons.org/prov/359272536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359272536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/359272536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
