"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277270537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154519
"http://webisa.webdatacommons.org/prov/277270537","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/277270537","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/277270537","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174749424"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99185672"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319368164"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125182922"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276677895"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276689048"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358693837"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128914096"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436178823"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434856287"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411161936"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171497439"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199486956"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190555650"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235333729"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101663069"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140077511"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48270914"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283014572"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321376949"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243744766"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445282549"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280818275"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123258270"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394341276"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287022888"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200615067"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423515291"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164722807"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165713115"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109555185"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379642940"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160337104"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236374390"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418436753"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388328393"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2329262"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420054701"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26925858"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259613513"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/277270537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
