"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390791612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390791612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299005
"http://webisa.webdatacommons.org/prov/390791612","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/390791612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390791612","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/390791612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30396641"
"http://webisa.webdatacommons.org/prov/390791612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258896321"
"http://webisa.webdatacommons.org/prov/390791612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351002354"
"http://webisa.webdatacommons.org/prov/390791612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112018028"
"http://webisa.webdatacommons.org/prov/390791612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259319356"
"http://webisa.webdatacommons.org/prov/390791612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335216059"
"http://webisa.webdatacommons.org/prov/390791612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168314499"
"http://webisa.webdatacommons.org/prov/390791612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/390791612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/390791612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
