"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424928798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424928798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139066
"http://webisa.webdatacommons.org/prov/424928798","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/424928798","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/424928798","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/424928798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380350314"
"http://webisa.webdatacommons.org/prov/424928798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414424835"
"http://webisa.webdatacommons.org/prov/424928798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453396821"
"http://webisa.webdatacommons.org/prov/424928798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378515445"
"http://webisa.webdatacommons.org/prov/424928798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/424928798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/424928798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424928798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
