"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49569809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49569809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359769
"http://webisa.webdatacommons.org/prov/49569809","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/49569809","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/49569809","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/49569809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76244500"
"http://webisa.webdatacommons.org/prov/49569809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345415133"
"http://webisa.webdatacommons.org/prov/49569809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255865986"
"http://webisa.webdatacommons.org/prov/49569809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215155199"
"http://webisa.webdatacommons.org/prov/49569809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369405577"
"http://webisa.webdatacommons.org/prov/49569809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445992747"
"http://webisa.webdatacommons.org/prov/49569809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331045405"
"http://webisa.webdatacommons.org/prov/49569809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278202455"
"http://webisa.webdatacommons.org/prov/49569809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447485828"
"http://webisa.webdatacommons.org/prov/49569809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377654293"
"http://webisa.webdatacommons.org/prov/49569809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352025177"
"http://webisa.webdatacommons.org/prov/49569809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285629280"
"http://webisa.webdatacommons.org/prov/49569809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331342851"
"http://webisa.webdatacommons.org/prov/49569809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405503983"
"http://webisa.webdatacommons.org/prov/49569809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223360628"
"http://webisa.webdatacommons.org/prov/49569809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392681095"
"http://webisa.webdatacommons.org/prov/49569809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45408479"
"http://webisa.webdatacommons.org/prov/49569809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25598254"
"http://webisa.webdatacommons.org/prov/49569809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271699966"
"http://webisa.webdatacommons.org/prov/49569809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182646231"
"http://webisa.webdatacommons.org/prov/49569809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331342852"
"http://webisa.webdatacommons.org/prov/49569809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15863104"
"http://webisa.webdatacommons.org/prov/49569809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436419933"
"http://webisa.webdatacommons.org/prov/49569809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49569809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/49569809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/49569809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/49569809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/49569809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
