"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128842167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128842167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0815478
"http://webisa.webdatacommons.org/prov/128842167","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128842167","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128842167","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128842167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432313526"
"http://webisa.webdatacommons.org/prov/128842167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74160960"
"http://webisa.webdatacommons.org/prov/128842167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325712694"
"http://webisa.webdatacommons.org/prov/128842167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/128842167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/128842167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
