"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389338837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389338837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150401
"http://webisa.webdatacommons.org/prov/389338837","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/389338837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389338837","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/389338837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386914137"
"http://webisa.webdatacommons.org/prov/389338837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386954049"
"http://webisa.webdatacommons.org/prov/389338837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371665518"
"http://webisa.webdatacommons.org/prov/389338837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/389338837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
