"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484393979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484393979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216964
"http://webisa.webdatacommons.org/prov/484393979","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/484393979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484393979","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/484393979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44859697"
"http://webisa.webdatacommons.org/prov/484393979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387254417"
"http://webisa.webdatacommons.org/prov/484393979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353747649"
"http://webisa.webdatacommons.org/prov/484393979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372835690"
"http://webisa.webdatacommons.org/prov/484393979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234074884"
"http://webisa.webdatacommons.org/prov/484393979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291923545"
"http://webisa.webdatacommons.org/prov/484393979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291846218"
"http://webisa.webdatacommons.org/prov/484393979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/484393979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
