"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152108755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152108755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474259
"http://webisa.webdatacommons.org/prov/152108755","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/152108755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/152108755","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341284877"
"http://webisa.webdatacommons.org/prov/152108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415556569"
"http://webisa.webdatacommons.org/prov/152108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341478307"
"http://webisa.webdatacommons.org/prov/152108755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73522322"
"http://webisa.webdatacommons.org/prov/152108755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/152108755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152108755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
