"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318456670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0952469
"http://webisa.webdatacommons.org/prov/318456670","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/318456670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318456670","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208560790"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6969122"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228844435"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219754246"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62631866"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400709742"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359991164"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312358738"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369011190"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415695392"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63393212"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41700390"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242222696"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273679915"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156018901"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188385532"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400298429"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357448886"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235895163"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213840817"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377804303"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249513824"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402453128"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75926685"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30550678"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423538254"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149893208"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249361651"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449403352"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1577184"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335396706"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263294494"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67580195"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28149059"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46877269"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74418382"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271843617"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384538522"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119221658"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243132759"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337740855"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318456670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
