"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190464045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190464045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294821
"http://webisa.webdatacommons.org/prov/190464045","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/190464045","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/190464045","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190464045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308082612"
"http://webisa.webdatacommons.org/prov/190464045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340465600"
"http://webisa.webdatacommons.org/prov/190464045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390620143"
"http://webisa.webdatacommons.org/prov/190464045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213420904"
"http://webisa.webdatacommons.org/prov/190464045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394042025"
"http://webisa.webdatacommons.org/prov/190464045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431954396"
"http://webisa.webdatacommons.org/prov/190464045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190464045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/190464045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190464045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
