"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399559433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399559433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175516
"http://webisa.webdatacommons.org/prov/399559433","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/399559433","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399559433","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/399559433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164881508"
"http://webisa.webdatacommons.org/prov/399559433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412286506"
"http://webisa.webdatacommons.org/prov/399559433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416941611"
"http://webisa.webdatacommons.org/prov/399559433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399559433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399559433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
