"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503349940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503349940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241079
"http://webisa.webdatacommons.org/prov/503349940","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503349940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503349940","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/503349940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162690125"
"http://webisa.webdatacommons.org/prov/503349940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421447342"
"http://webisa.webdatacommons.org/prov/503349940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29889222"
"http://webisa.webdatacommons.org/prov/503349940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57548986"
"http://webisa.webdatacommons.org/prov/503349940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503349940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
