"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98861126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98861126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229865
"http://webisa.webdatacommons.org/prov/98861126","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/98861126","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/98861126","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/98861126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240681455"
"http://webisa.webdatacommons.org/prov/98861126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201423630"
"http://webisa.webdatacommons.org/prov/98861126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193555440"
"http://webisa.webdatacommons.org/prov/98861126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319122756"
"http://webisa.webdatacommons.org/prov/98861126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158213213"
"http://webisa.webdatacommons.org/prov/98861126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98861126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/98861126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/98861126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
