"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121197812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106329
"http://webisa.webdatacommons.org/prov/121197812","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/121197812","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/121197812","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362199213"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301627948"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270785879"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270816445"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237932607"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68729070"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422320679"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271515650"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384972364"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446730816"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100841478"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117937928"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411705978"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195544090"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361691110"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341988703"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361501662"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361542816"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234732885"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290772736"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393129592"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252128723"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45618943"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309710061"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362135237"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141295160"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316543808"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86024449"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300069957"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8984713"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/121197812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
